First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
David,Aardsma,2006,2,0,0,0,0,0,0,0,0,1,.000,.000
Andy,Abad,2006,3,0,0,0,0,2,0,0,0,0,.000,.000
Reggie,Abercrombie,2006,255,54,12,2,5,18,78,3,1,4,.285,.378
Bobby,Abreu,2006,548,163,41,2,15,124,138,3,9,2,.375,.489
Jeremy,Accardo,2006,5,0,0,0,0,0,1,0,0,0,.000,.000
Russ,Adams,2006,251,55,14,1,3,22,41,1,3,3,.251,.329
Jon,Adkins,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeremy,Affeldt,2006,3,0,0,0,0,0,1,0,0,0,.000,.000
Chris,Aguila,2006,95,22,8,1,0,9,26,0,0,0,.319,.464
Matt,Albers,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Manny,Alexander,2006,34,6,1,1,0,2,5,0,1,2,.207,.310
Edgardo,Alfonzo,2006,87,11,2,0,0,7,4,1,0,0,.133,.157
Eliezer,Alfonzo,2006,286,76,17,2,12,9,74,7,3,4,.320,.425
Sandy,Alomar,2006,108,30,8,0,1,3,14,0,2,0,.312,.398
Moises,Alou,2006,345,104,25,1,22,28,31,1,4,0,.281,.373
Abe,Alvarez,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Alfredo,Amezaga,2006,334,87,9,3,3,33,46,3,1,7,.295,.347
Brian,Anderson,2006,365,82,23,1,8,30,90,5,3,2,.277,.371
Drew,Anderson,2006,9,1,0,0,0,1,4,0,0,0,.200,.200
Garret,Anderson,2006,543,152,28,2,17,38,95,0,7,0,.313,.387
Marlon,Anderson,2006,279,83,16,4,12,25,49,1,3,4,.326,.436
Robert,Andino,2006,24,4,1,0,0,1,6,0,2,1,.222,.278
Greg,Aquino,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Danny,Ardoin,2006,122,22,5,1,0,9,33,3,0,1,.247,.326
Joaquin,Arias,2006,11,6,1,0,0,1,0,0,0,0,.545,.636
Tony,Armas,2006,50,3,0,0,0,1,21,0,0,5,.103,.103
Bronson,Arroyo,2006,81,9,3,0,2,3,31,0,0,10,.146,.208
Miguel,Asencio,2006,3,0,0,0,0,0,2,0,0,0,.000,.000
Pedro,Astacio,2006,25,5,0,0,0,0,8,2,0,7,.294,.294
Garrett,Atkins,2006,602,198,48,1,29,79,76,7,7,0,.340,.441
Rich,Aurilia,2006,440,132,25,1,23,34,51,1,4,2,.298,.372
Brad,Ausmus,2006,439,101,16,1,2,45,71,6,3,9,.270,.320
Erick,Aybar,2006,40,10,1,1,0,0,8,0,0,0,.313,.406
Willy,Aybar,2006,243,68,18,0,4,28,36,4,0,3,.315,.404
Brandon,Backe,2006,14,2,0,0,0,1,6,0,0,0,.250,.250
Jeff,Baker,2006,57,21,7,2,5,1,14,0,0,0,.421,.711
Scott,Baker,2006,3,0,0,0,0,0,3,0,0,0,.000,.000
Paul,Bako,2006,153,32,3,0,0,11,46,0,1,2,.299,.327
Rocco,Baldelli,2006,364,110,24,6,16,14,70,7,2,0,.338,.468
Brian,Bannister,2006,12,4,3,0,0,0,3,0,0,1,.444,.778
Rod,Barajas,2006,344,88,20,0,11,17,51,4,1,5,.273,.344
Josh,Bard,2006,249,83,20,0,9,30,42,1,2,2,.374,.475
Josh,Barfield,2006,539,151,32,3,13,30,81,2,5,2,.310,.396
Kevin,Barker,2006,17,4,1,0,1,1,10,0,0,0,.500,.667
Clint,Barmes,2006,478,105,26,4,7,22,72,9,7,19,.246,.331
Chris,Barnwell,2006,30,2,0,0,0,1,6,0,0,0,.083,.083
Michael,Barrett,2006,375,115,25,3,16,33,41,5,3,2,.311,.409
Kevin,Barry,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Jason,Bartlett,2006,333,103,18,2,2,22,46,11,5,1,.354,.432
Miguel,Batista,2006,60,6,1,0,0,2,31,0,1,9,.207,.241
Tony,Batista,2006,178,42,12,0,5,15,27,2,0,0,.253,.336
Denny,Bautista,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Jose,Bautista,2006,400,94,20,3,16,46,110,16,4,3,.285,.380
Jason,Bay,2006,570,163,29,3,35,102,156,8,9,0,.338,.430
T.J.,Beam,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Josh,Beckett,2006,7,3,0,0,1,0,2,0,0,0,.500,.500
Erik,Bedard,2006,2,0,0,0,0,0,0,0,0,0,.000,.000
Joe,Beimel,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Matt,Belisle,2006,5,0,0,0,0,0,2,0,0,2,.000,.000
David,Bell,2006,504,136,27,4,10,50,68,4,5,3,.296,.378
Heath,Bell,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Mark,Bellhorn,2006,253,48,11,2,8,32,90,2,1,0,.258,.355
Ronnie,Belliard,2006,544,148,30,1,13,36,81,5,2,3,.300,.371
Carlos,Beltran,2006,510,140,38,1,41,95,99,4,7,1,.268,.376
Adrian,Beltre,2006,620,166,39,4,25,47,118,10,3,1,.296,.394
Gary,Bennett,2006,157,35,5,0,4,11,30,0,0,2,.252,.293
Kris,Benson,2006,9,1,0,0,1,0,3,0,0,0,.000,.000
Jason,Bergmann,2006,8,0,0,0,0,1,2,0,0,2,.000,.000
Lance,Berkman,2006,536,169,29,0,45,98,106,4,8,0,.322,.397
Angel,Berroa,2006,474,111,18,1,9,14,88,3,3,9,.271,.324
Yuniesky,Betancourt,2006,558,161,28,6,8,17,54,1,1,7,.308,.389
Wilson,Betemit,2006,373,98,23,0,18,36,102,0,2,1,.316,.407
Larry,Bigbie,2006,25,6,1,0,0,3,9,0,0,0,.375,.438
Craig,Biggio,2006,548,135,33,0,21,40,84,9,5,5,.257,.332
Chad,Billingsley,2006,24,2,0,0,0,2,15,1,0,1,.222,.222
Casey,Blake,2006,401,113,20,1,19,45,93,4,5,1,.325,.401
Hank,Blalock,2006,591,157,26,3,16,51,98,2,2,0,.296,.363
Andres,Blanco,2006,87,21,4,1,0,5,14,1,0,3,.288,.370
Henry,Blanco,2006,241,64,15,2,6,14,38,0,2,4,.294,.391
Joe,Blanton,2006,2,0,0,0,0,0,1,0,0,1,.000,.000
Willie,Bloomquist,2006,251,62,6,2,1,24,40,4,2,2,.290,.338
Geoff,Blum,2006,276,70,17,1,4,17,51,0,4,2,.299,.385
Hiram,Bocachica,2006,13,3,0,0,0,3,4,0,0,0,.333,.333
T.J.,Bohn,2006,14,2,0,0,1,2,8,0,0,0,.200,.200
Jeremy,Bonderman,2006,4,0,0,0,0,0,4,0,0,0,.000,.000
Barry,Bonds,2006,367,99,23,0,26,115,51,10,1,0,.252,.331
Boof,Bonser,2006,3,0,0,0,0,0,0,0,0,1,.000,.000
Aaron,Boone,2006,354,89,19,1,7,27,62,6,1,4,.288,.361
Joe,Borchard,2006,239,55,7,1,10,28,69,3,0,0,.281,.338
Dave,Borkowski,2006,5,0,0,0,0,0,1,0,0,0,.000,.000
Jason,Botts,2006,50,11,4,0,1,8,18,0,2,0,.323,.452
Michael,Bourn,2006,8,1,0,0,0,1,3,0,0,2,.200,.200
Rob,Bowen,2006,94,23,5,0,3,13,26,1,1,1,.308,.385
Micah,Bowie,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Milton,Bradley,2006,351,97,14,2,14,51,65,2,1,0,.305,.371
Russell,Branyan,2006,241,55,11,0,18,34,89,3,3,1,.276,.358
Bill,Bray,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Dewon,Brazelton,2006,4,1,1,0,0,0,2,0,0,0,.500,1.000
Eude,Brito,2006,6,0,0,0,0,1,4,0,0,0,.000,.000
Ben,Broussard,2006,432,125,21,0,21,26,103,3,4,0,.338,.406
Adrian,Brown,2006,36,7,1,0,0,2,9,0,1,1,.259,.296
Emil,Brown,2006,527,151,41,2,15,59,95,5,10,0,.326,.434
Jeremy,Brown,2006,10,3,2,0,0,1,1,0,0,0,.333,.556
Jonathan,Broxton,2006,2,0,0,0,0,1,2,0,0,1,.000,.000
Eric,Bruntlett,2006,119,33,8,0,0,13,21,1,1,2,.337,.418
Taylor,Buchholz,2006,30,1,0,0,0,1,11,0,0,4,.053,.053
John,Buck,2006,371,91,21,1,11,26,84,7,1,4,.290,.373
Mark,Buehrle,2006,4,0,0,0,0,0,1,0,0,1,.000,.000
Chris,Burke,2006,366,101,23,1,9,27,77,14,2,4,.329,.418
A.J.,Burnett,2006,3,0,0,0,0,0,1,0,0,0,.000,.000
Jeromy,Burnitz,2006,313,72,12,0,16,22,74,5,2,0,.251,.305
Pat,Burrell,2006,462,119,24,1,29,98,131,3,4,0,.298,.384
Sean,Burroughs,2006,21,4,1,0,0,4,7,0,0,0,.286,.357
Dave,Bush,2006,62,11,3,0,0,0,25,1,0,9,.297,.378
Freddie,Bynum,2006,136,35,5,5,4,9,44,1,0,2,.352,.523
Marlon,Byrd,2006,197,44,8,1,5,22,47,6,2,1,.269,.338
Paul,Byrd,2006,4,1,0,0,0,0,0,0,0,2,.250,.250
Eric,Byrnes,2006,562,150,37,3,26,34,88,5,3,2,.277,.373
Daniel,Cabrera,2006,1,0,0,0,0,0,1,0,0,1,.000,.000
Melky,Cabrera,2006,460,129,26,2,7,56,59,2,1,5,.310,.386
Miguel,Cabrera,2006,576,195,50,2,26,86,108,10,4,0,.382,.505
Orlando,Cabrera,2006,607,171,45,1,9,51,58,3,11,3,.300,.387
Matt,Cain,2006,57,8,2,0,0,1,28,0,0,8,.276,.345
Miguel,Cairo,2006,222,53,12,3,0,13,31,1,3,5,.277,.372
Alberto,Callaspo,2006,42,10,1,1,0,4,6,0,1,0,.278,.361
Mike,Cameron,2006,552,148,34,9,22,71,142,6,5,0,.325,.459
Andy,Cannizaro,2006,8,2,0,0,1,1,1,0,0,0,.167,.167
Robinson,Cano,2006,482,165,41,1,15,18,54,2,5,1,.363,.467
Jorge,Cantu,2006,413,103,18,2,14,26,91,3,6,0,.289,.360
Jose,Capellan,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Matt,Capps,2006,2,0,0,0,0,1,1,0,0,0,.000,.000
Chris,Capuano,2006,68,8,1,0,0,2,35,0,0,5,.242,.273
Chris,Carpenter,2006,71,9,0,0,0,0,27,0,0,9,.205,.205
Jamey,Carroll,2006,463,139,23,5,5,56,66,3,3,9,.342,.426
Sean,Casey,2006,397,108,22,0,8,33,43,7,3,0,.289,.353
Alexi,Casilla,2006,4,1,0,0,0,2,1,0,0,0,.333,.333
Scott,Cassidy,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Vinny,Castilla,2006,275,63,10,0,5,9,49,3,4,0,.262,.308
Jose,Castillo,2006,518,131,25,0,14,32,98,5,6,1,.288,.350
Luis,Castillo,2006,584,173,22,6,3,56,58,1,2,9,.325,.390
Bernie,Castro,2006,110,25,1,3,0,9,18,0,0,1,.272,.348
Fabio,Castro,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Juan,Castro,2006,251,63,10,3,3,11,36,0,1,1,.283,.358
Ramon,Castro,2006,126,30,7,0,4,15,40,1,1,1,.317,.402
Frank,Catalanotto,2006,437,131,36,2,7,52,37,4,4,2,.316,.417
Ronny,Cedeno,2006,534,131,18,7,6,17,109,3,3,15,.298,.375
Matthew,Cepicky,2006,18,2,0,0,0,1,4,0,0,0,.143,.143
Shawn,Chacon,2006,15,1,1,0,0,1,6,0,0,2,.111,.222
Endy,Chavez,2006,353,108,22,5,4,24,44,0,2,11,.341,.446
Eric,Chavez,2006,485,117,24,2,22,84,100,1,6,0,.262,.339
Raul,Chavez,2006,28,5,0,0,0,1,4,0,0,0,.208,.208
Bruce,Chen,2006,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Shin-Soo,Choo,2006,157,44,12,3,3,18,50,2,1,1,.394,.567
Vinnie,Chulk,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Ryan,Church,2006,196,54,17,1,10,26,60,3,2,3,.349,.500
Alex,Cintron,2006,288,82,10,3,5,10,35,2,3,1,.310,.375
Jeff,Cirillo,2006,263,84,16,0,3,21,33,1,2,3,.357,.427
Brady,Clark,2006,415,109,14,2,4,43,60,14,5,5,.299,.350
Doug,Clark,2006,6,1,0,0,0,0,3,0,0,0,.333,.333
Howie,Clark,2006,7,1,0,0,0,2,2,0,0,1,.200,.200
Tony,Clark,2006,132,26,4,0,6,13,40,2,0,0,.233,.279
Brandon,Claussen,2006,21,2,0,0,0,0,11,0,0,3,.200,.200
Royce,Clayton,2006,454,117,30,1,2,30,85,5,6,7,.313,.401
Roger,Clemens,2006,27,2,1,0,0,3,11,1,0,7,.125,.188
Matt,Clement,2006,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Brent,Clevlen,2006,39,11,1,2,3,2,15,0,0,1,.381,.619
J.D.,Closser,2006,97,19,3,1,2,12,23,1,1,1,.236,.306
Buck,Coats,2006,18,3,1,0,1,0,6,0,0,0,.182,.273
Alvin,Colina,2006,5,1,0,0,0,0,1,0,0,0,.250,.250
Bartolo,Colon,2006,1,0,0,0,0,0,1,0,0,1,.000,.000
Clay,Condrey,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Conine,2006,489,131,26,4,10,40,65,4,5,1,.292,.374
Jose,Contreras,2006,4,0,0,0,0,2,2,0,0,0,.000,.000
Aaron,Cook,2006,58,3,0,0,0,4,21,0,0,13,.081,.081
Alex,Cora,2006,235,56,7,2,1,19,29,6,0,4,.268,.322
Roy,Corcoran,2006,1,0,0,0,0,1,1,0,0,0,.000,.000
Tim,Corcoran,2006,4,0,0,0,0,0,3,0,0,1,.000,.000
Chad,Cordero,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Lance,Cormier,2006,12,1,0,0,0,0,4,0,0,2,.125,.125
Kevin,Correia,2006,12,1,0,0,0,0,7,0,0,0,.200,.200
Shane,Costa,2006,237,65,20,1,3,6,29,5,2,2,.302,.410
Chris,Coste,2006,198,65,14,0,7,10,31,5,0,0,.363,.450
Humberto,Cota,2006,100,19,1,0,0,8,26,0,1,1,.257,.270
Craig,Counsell,2006,372,95,14,4,4,31,47,9,1,2,.283,.352
Carl,Crawford,2006,600,183,20,16,18,37,85,4,2,9,.332,.437
Joe,Crede,2006,544,154,31,0,30,28,58,7,7,0,.272,.340
Coco,Crisp,2006,413,109,22,2,8,31,67,1,0,7,.299,.376
Bobby,Crosby,2006,358,82,12,0,9,36,76,0,2,2,.267,.311
Bubba,Crosby,2006,87,18,3,1,1,4,21,2,0,3,.262,.338
Jose,Cruz,2006,223,52,16,1,5,43,54,0,3,4,.287,.396
Juan,Cruz,2006,21,0,0,0,0,3,9,0,0,2,.000,.000
Nelson,Cruz,2006,130,29,3,0,6,7,32,0,1,0,.250,.283
Michael,Cuddyer,2006,557,158,41,5,24,62,130,10,6,0,.333,.459
Jack,Cust,2006,3,1,0,0,0,0,1,0,0,0,.500,.500
Casey,Daigle,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Johnny,Damon,2006,593,169,35,5,24,67,85,4,5,2,.300,.393
Jeff,DaVanon,2006,221,64,12,4,5,31,42,0,4,0,.339,.454
Kyle,Davies,2006,23,1,0,0,1,0,8,0,0,1,.000,.000
Doug,Davis,2006,65,3,0,0,0,1,22,1,0,11,.070,.070
Rajai,Davis,2006,14,2,1,0,0,2,3,0,0,1,.182,.273
Zach,Day,2006,12,0,0,0,0,0,5,0,0,2,.000,.000
Yurendell,de Caster,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Jorge,de la Rosa,2006,5,0,0,0,0,0,4,0,0,0,.000,.000
Tomas,de la Rosa,2006,16,5,0,0,0,1,3,0,0,0,.385,.385
David,DeJesus,2006,491,145,36,7,8,43,70,12,4,2,.332,.453
Carlos,Delgado,2006,524,139,30,2,38,74,120,10,10,0,.276,.369
David,Dellucci,2006,264,77,14,5,13,28,62,6,3,0,.339,.466
Ryan,Dempster,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Chris,Denorfia,2006,106,30,6,0,1,11,21,1,0,2,.345,.417
Mark,DeRosa,2006,520,154,40,2,13,44,102,6,2,0,.348,.457
Elmer,Dessens,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Einar,Diaz,2006,3,2,0,0,0,0,0,0,0,0,.667,.667
Matt,Diaz,2006,297,97,15,4,7,11,49,9,4,1,.373,.469
Victor,Diaz,2006,11,2,1,0,0,0,5,0,0,0,.333,.500
Mike,DiFelice,2006,25,2,1,0,0,5,10,0,0,0,.133,.200
Lenny,DiNardo,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Greg,Dobbs,2006,27,10,3,1,0,0,4,1,0,0,.435,.652
Scott,Dohmann,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Melvin,Dorta,2006,19,4,1,0,0,1,2,0,0,0,.235,.294
Ryan,Doumit,2006,149,31,9,0,6,15,42,11,2,1,.248,.337
Ryan,Drese,2006,3,0,0,0,0,0,1,0,0,0,.000,.000
J.D.,Drew,2006,494,140,34,6,20,89,106,4,6,1,.326,.451
Stephen,Drew,2006,209,66,13,7,5,14,50,0,1,2,.396,.571
Brandon,Duckworth,2006,3,1,1,0,0,0,0,0,0,1,.333,.667
Chris,Duffy,2006,314,80,14,3,2,19,71,10,1,4,.324,.407
Zach,Duke,2006,68,13,3,0,0,1,32,0,0,9,.361,.444
Chris,Duncan,2006,280,82,11,3,22,30,69,2,2,0,.317,.407
Adam,Dunn,2006,561,131,24,0,40,112,194,6,3,1,.278,.352
Ray,Durham,2006,498,146,30,7,26,51,61,2,2,2,.292,.399
Jermaine,Dye,2006,539,170,27,3,44,59,118,6,7,0,.334,.422
Damion,Easley,2006,189,44,6,1,9,21,30,5,2,3,.233,.287
David,Eckstein,2006,500,146,18,1,2,31,41,15,3,3,.315,.359
Jim,Edmonds,2006,350,90,18,0,19,53,101,0,5,0,.309,.387
Mike,Edwards,2006,16,3,0,0,0,1,5,0,0,1,.273,.273
Joey,Eischen,2006,2,0,0,0,0,0,2,0,0,1,.000,.000
Scott,Elarton,2006,3,1,1,0,0,0,0,0,0,1,.333,.667
Mark,Ellis,2006,441,110,25,1,11,40,76,8,7,4,.280,.356
Jason,Ellison,2006,81,18,5,1,2,5,14,1,1,3,.246,.354
Alan,Embree,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Edwin,Encarnacion,2006,406,112,33,1,15,41,78,13,3,0,.310,.422
Juan,Encarnacion,2006,557,155,25,5,19,30,86,4,6,1,.301,.378
Morgan,Ensberg,2006,387,91,17,1,23,101,96,4,3,0,.254,.325
Darin,Erstad,2006,95,21,8,1,0,6,18,2,1,1,.273,.403
Alex,Escobar,2006,87,31,3,2,4,8,18,0,4,0,.415,.523
Kelvim,Escobar,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Shawn,Estes,2006,1,0,0,0,0,1,0,0,0,0,.000,.000
Johnny,Estrada,2006,414,125,26,0,11,13,40,7,8,1,.314,.386
Andre,Ethier,2006,396,122,20,7,11,34,77,5,6,0,.360,.471
Dana,Eveland,2006,7,0,0,0,0,0,4,0,0,1,.000,.000
Adam,Everett,2006,514,123,28,6,6,34,71,4,4,10,.268,.359
Carl,Everett,2006,308,70,8,0,11,29,57,3,3,0,.246,.279
Scott,Eyre,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Willie,Eyre,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Brandon,Fahey,2006,251,59,8,2,2,23,48,3,0,9,.284,.343
Brian,Falkenborg,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Sal,Fasano,2006,189,41,12,0,5,7,61,6,0,4,.293,.390
Jeff,Fassero,2006,4,1,0,0,0,0,1,0,0,1,.333,.333
Pedro,Feliciano,2006,3,0,0,0,0,0,1,0,0,0,.000,.000
Pedro,Feliz,2006,603,147,35,5,22,33,112,1,6,1,.267,.362
Robert,Fick,2006,128,34,4,0,2,10,24,1,0,2,.314,.353
Prince,Fielder,2006,569,154,35,1,28,59,125,12,8,0,.303,.392
Josh,Fields,2006,20,3,2,0,1,5,8,0,0,0,.182,.364
Chone,Figgins,2006,604,161,23,8,9,65,100,2,7,5,.307,.386
Luis,Figueroa,2006,9,1,1,0,0,0,2,0,0,0,.143,.286
Steve,Finley,2006,426,105,21,12,6,46,55,2,4,3,.271,.395
Jeff,Fiorentino,2006,39,10,2,0,0,7,3,1,1,2,.278,.333
Ron,Flores,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Cliff,Floyd,2006,332,81,19,1,11,29,58,12,3,0,.266,.346
Gavin,Floyd,2006,23,1,0,0,0,0,12,0,0,0,.091,.091
Josh,Fogg,2006,51,5,1,0,0,3,20,1,0,15,.161,.194
Lew,Ford,2006,234,53,6,1,4,16,43,4,0,1,.262,.305
Casey,Fossum,2006,2,0,0,0,0,0,0,0,0,0,.000,.000
Jeff,Francis,2006,61,7,0,0,0,8,20,0,2,9,.171,.171
Julio,Franco,2006,165,45,10,0,2,13,49,1,0,0,.377,.465
Jeff,Francoeur,2006,651,169,24,6,29,23,132,9,3,0,.286,.359
Kevin,Frandsen,2006,93,20,4,0,2,3,14,6,0,0,.234,.286
Ryan,Franklin,2006,4,0,0,0,0,0,4,0,0,0,.000,.000
Ryan,Freel,2006,454,123,30,2,8,57,98,9,0,3,.330,.428
Choo,Freeman,2006,173,41,6,3,2,14,42,1,0,3,.302,.395
Aaron,Fultz,2006,4,0,0,0,0,0,0,0,0,0,.000,.000
Rafael,Furcal,2006,654,196,32,9,15,73,98,1,3,5,.335,.427
John,Gall,2006,12,3,0,0,0,0,5,0,0,0,.429,.429
Mike,Gallo,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Freddy,Garcia,2006,5,1,0,0,0,0,2,0,0,1,.333,.333
Jose,Garcia,2006,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Nomar,Garciaparra,2006,469,142,31,2,20,42,30,8,4,0,.291,.375
Ryan,Garko,2006,185,54,12,0,7,14,37,7,3,0,.333,.418
Jon,Garland,2006,5,1,0,0,1,0,3,0,0,2,.000,.000
Joey,Gathright,2006,383,91,12,3,1,42,75,7,4,9,.293,.352
Geoff,Geary,2006,5,1,1,0,0,1,3,0,0,0,.500,1.000
Esteban,German,2006,279,91,18,5,3,40,49,6,0,6,.388,.511
Justin,Germano,2006,2,0,0,0,0,0,2,0,0,1,.000,.000
Jason,Giambi,2006,446,113,25,0,37,110,106,16,7,0,.251,.333
Jay,Gibbons,2006,343,95,23,0,13,32,48,2,1,0,.291,.372
Brian,Giles,2006,604,159,37,1,14,104,60,5,4,0,.274,.347
Marcus,Giles,2006,550,144,32,2,11,62,105,6,3,5,.306,.389
Hector,Gimenez,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Troy,Glaus,2006,540,136,27,0,38,86,134,3,5,0,.266,.340
Tom,Glavine,2006,53,9,1,0,0,7,18,0,0,10,.257,.286
Ross,Gload,2006,156,51,8,2,3,6,15,1,1,3,.348,.435
Jimmy,Gobble,2006,0,0,0,0,0,0,0,0,0,1,.000,.000
Jonny,Gomes,2006,385,83,21,1,20,61,116,6,9,0,.253,.345
Alexis,Gomez,2006,103,28,5,2,1,6,21,1,0,1,.333,.444
Chris,Gomez,2006,132,45,7,0,2,7,11,3,0,0,.361,.420
Adrian,Gonzalez,2006,570,173,38,1,24,52,113,3,5,1,.344,.436
Alex,Gonzalez,2006,36,4,0,0,0,2,10,0,0,0,.154,.154
Alex,Gonzalez,2006,388,99,24,2,9,22,67,5,7,7,.288,.378
Edgar,Gonzalez,2006,13,1,0,0,0,0,4,0,0,0,.111,.111
Enrique,Gonzalez,2006,32,9,1,0,0,0,8,0,0,3,.375,.417
Geremi,Gonzalez,2006,8,0,0,0,0,1,2,0,0,2,.000,.000
Luis,Gonzalez,2006,586,159,52,2,15,69,58,7,6,0,.281,.390
Luis,Gonzalez,2006,149,36,9,1,2,4,27,2,1,2,.283,.375
Mike,Gonzalez,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Wiki,Gonzalez,2006,35,8,0,0,0,2,5,0,1,0,.267,.267
Tom,Gorzelanny,2006,19,0,0,0,0,1,11,0,0,1,.000,.000
John,Grabow,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Tony,Graffanino,2006,456,125,33,3,7,45,68,5,1,4,.310,.412
Curtis,Granderson,2006,596,155,31,9,19,66,174,4,6,7,.337,.459
Andy,Green,2006,86,16,4,0,1,13,20,0,0,3,.231,.292
Nick,Green,2006,114,21,5,0,2,11,40,1,0,1,.264,.333
Shawn,Green,2006,530,147,31,3,15,45,82,10,3,0,.305,.390
Khalil,Greene,2006,412,101,26,2,15,39,87,7,2,0,.277,.374
Todd,Greene,2006,159,46,12,2,2,10,45,1,0,0,.393,.536
Kevin,Gregg,2006,3,0,0,0,0,0,2,0,0,0,.000,.000
Ken,Griffey,2006,428,108,19,0,27,39,78,2,3,0,.251,.310
Jason,Grimsley,2006,4,0,0,0,0,0,2,0,0,0,.000,.000
Gabe,Gross,2006,208,57,15,0,9,36,60,2,3,3,.345,.453
Mark,Grudzielanek,2006,548,163,32,4,7,28,69,2,5,3,.331,.415
Vladimir,Guerrero,2006,607,200,34,1,33,50,68,4,4,0,.330,.401
Aaron,Guiel,2006,132,32,6,0,7,14,31,5,0,0,.266,.330
Carlos,Guillen,2006,543,174,41,5,19,71,87,4,4,0,.355,.471
Jose,Guillen,2006,241,52,15,1,9,15,48,7,5,0,.234,.326
Franklin,Gutierrez,2006,136,37,9,0,1,3,28,0,0,2,.336,.421
Angel,Guzman,2006,12,2,1,0,0,0,4,0,0,4,.250,.375
Freddy,Guzman,2006,7,2,0,0,0,1,1,1,0,0,.333,.333
Joel,Guzman,2006,19,4,0,0,0,3,2,1,0,0,.235,.235
Tony,Gwynn,2006,77,20,2,1,0,2,15,0,1,0,.323,.387
Travis,Hafner,2006,454,140,31,1,42,100,111,7,2,0,.326,.435
Jerry,Hairston,2006,170,35,6,1,0,13,34,2,0,7,.257,.316
Scott,Hairston,2006,15,6,2,0,0,1,5,0,0,0,.600,.800
Bill,Hall,2006,537,145,39,4,35,63,162,1,4,3,.324,.462
Toby,Hall,2006,278,72,17,0,8,10,22,2,4,0,.258,.327
Roy,Halladay,2006,3,0,0,0,0,0,2,0,0,0,.000,.000
Cole,Hamels,2006,44,5,0,0,0,6,24,0,1,2,.250,.250
Robby,Hammock,2006,2,1,1,0,0,0,0,0,0,0,.500,1.000
Justin,Hampson,2006,3,0,0,0,0,1,1,0,0,1,.000,.000
Tim,Hamulack,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Josh,Hancock,2006,6,0,0,0,0,1,6,0,0,1,.000,.000
Jack,Hannahan,2006,9,0,0,0,0,1,1,0,0,0,.000,.000
Aaron,Harang,2006,74,8,0,0,0,1,35,1,0,5,.205,.205
J.J.,Hardy,2006,128,31,5,0,5,10,23,0,1,0,.260,.310
Dan,Haren,2006,7,0,0,0,0,0,2,0,0,0,.000,.000
Brandon,Harper,2006,41,12,3,0,2,4,4,1,1,0,.286,.371
Brendan,Harris,2006,42,10,2,0,1,4,7,1,0,0,.265,.324
Willie,Harris,2006,45,7,2,0,0,4,11,2,1,0,.206,.265
Corey,Hart,2006,237,67,13,2,9,17,58,0,2,0,.341,.441
Scott,Hatteberg,2006,456,132,28,0,13,74,41,3,4,2,.296,.366
John,Hattig,2006,24,8,1,0,0,5,8,0,0,0,.500,.563
Brad,Hawpe,2006,499,146,33,6,22,74,123,0,2,0,.350,.477
Chris,Heintz,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Rick,Helling,2006,3,0,0,0,0,0,2,0,0,0,.000,.000
Wes,Helms,2006,240,79,19,5,10,21,55,6,5,6,.394,.560
