First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Brent,Abernathy,2002,463,112,18,4,2,25,46,6,2,8,.265,.328
Bobby,Abreu,2002,572,176,50,6,20,104,117,3,6,0,.359,.501
Jose,Acevedo,2002,7,1,1,0,0,1,6,0,0,2,1.000,2.000
Terry,Adams,2002,25,2,0,0,0,3,13,0,0,6,.167,.167
Benny,Agbayani,2002,154,35,6,0,4,16,40,0,1,0,.282,.336
Kurt,Ainsworth,2002,6,1,1,0,0,0,1,0,0,1,.200,.400
Israel,Alcantara,2002,32,8,1,0,2,0,6,0,0,0,.250,.292
Antonio,Alfonseca,2002,3,2,0,0,0,0,0,0,0,0,.667,.667
Edgardo,Alfonzo,2002,490,151,26,0,16,62,55,7,3,0,.322,.384
Luis,Alicea,2002,237,54,8,2,1,32,34,1,0,3,.262,.322
Chad,Allen,2002,10,1,1,0,0,0,2,0,0,1,.125,.250
Luke,Allen,2002,7,1,1,0,0,2,3,0,0,0,.250,.500
Roberto,Alomar,2002,590,157,24,4,11,57,83,1,1,6,.294,.359
Sandy,Alomar,2002,283,79,14,1,7,9,33,1,2,1,.296,.362
Moises,Alou,2002,484,133,23,1,15,47,61,0,3,0,.289,.350
Tony,Alvarez,2002,26,8,2,0,1,3,5,0,0,1,.350,.450
Victor,Alvarez,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Wilson,Alvarez,2002,4,0,0,0,0,0,1,0,0,0,.000,.000
Alfredo,Amezaga,2002,13,7,2,0,0,0,1,0,0,0,.583,.750
Brady,Anderson,2002,80,13,4,0,1,18,23,2,1,0,.214,.286
Brian,Anderson,2002,43,5,1,1,0,0,9,1,0,5,.147,.235
Garret,Anderson,2002,638,195,56,3,29,30,80,0,10,0,.314,.431
Jimmy,Anderson,2002,42,5,0,0,0,2,12,0,0,3,.167,.167
Marlon,Anderson,2002,539,139,30,6,8,42,71,5,4,2,.285,.376
Shane,Andrews,2002,13,1,1,0,0,1,3,1,0,0,.100,.200
Kevin,Appier,2002,2,0,0,0,0,0,2,0,0,2,.000,.000
Alex,Arias,2002,7,0,0,0,0,1,2,0,0,0,.000,.000
Tony,Armas,2002,50,5,0,1,0,1,16,0,0,5,.147,.206
Rolando,Arrojo,2002,2,0,0,0,0,0,2,0,0,1,.000,.000
Bronson,Arroyo,2002,6,0,0,0,0,0,1,0,0,0,.000,.000
Miguel,Asencio,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Andy,Ashby,2002,48,6,0,0,1,2,23,0,0,6,.208,.208
Pedro,Astacio,2002,62,10,2,0,0,0,31,1,0,6,.323,.387
Rich,Aurilia,2002,538,138,35,2,15,37,90,4,7,3,.284,.374
Brad,Ausmus,2002,447,115,19,3,6,38,71,6,3,2,.295,.362
Bruce,Aven,2002,17,2,0,0,0,4,4,0,0,0,.154,.154
Manny,Aybar,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Mike,Bacsik,2002,18,2,1,0,0,0,3,0,0,3,.133,.200
Carlos,Baerga,2002,182,52,11,0,2,7,20,2,2,1,.313,.381
Danys,Baez,2002,2,0,0,0,0,0,0,0,0,0,.000,.000
Jeff,Bagwell,2002,571,166,33,2,31,101,130,10,9,0,.329,.420
Paul,Bako,2002,234,55,8,1,4,20,46,0,0,3,.277,.332
James,Baldwin,2002,2,1,0,0,0,0,0,0,0,0,.500,.500
Brian,Banks,2002,28,9,1,0,1,1,6,0,0,0,.381,.429
Rod,Barajas,2002,154,36,10,0,3,10,25,3,3,2,.262,.341
Josh,Bard,2002,90,20,5,0,3,4,13,0,0,1,.230,.297
Kevin,Barker,2002,19,3,0,0,0,1,6,0,0,0,.231,.231
Michael,Barrett,2002,376,99,20,1,12,40,65,1,5,6,.291,.365
Miguel,Batista,2002,51,8,2,0,1,3,28,0,0,2,.318,.409
Tony,Batista,2002,615,150,36,1,31,50,107,11,6,0,.249,.329
Danny,Bautista,2002,154,50,5,2,6,11,21,0,1,0,.346,.417
Josh,Beckett,2002,31,1,1,0,0,0,21,0,0,5,.100,.200
Joe,Beimel,2002,10,3,1,0,0,1,3,0,0,2,.429,.571
Kevin,Beirne,2002,5,2,0,0,0,0,0,0,0,1,.400,.400
David,Bell,2002,552,144,29,2,20,54,80,9,7,6,.274,.347
Jay,Bell,2002,49,8,1,0,2,5,9,1,1,0,.158,.184
Rob,Bell,2002,1,0,0,0,0,1,0,0,0,0,.000,.000
Mark,Bellhorn,2002,445,115,24,4,27,76,144,6,0,2,.321,.438
Ronnie,Belliard,2002,289,61,13,0,3,18,46,1,3,6,.242,.296
Clay,Bellinger,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Carlos,Beltran,2002,637,174,44,7,29,71,135,4,7,3,.307,.429
Francis,Beltran,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Adrian,Beltre,2002,587,151,26,5,21,37,96,4,6,1,.277,.353
Marvin,Benard,2002,123,34,9,2,1,7,26,1,0,0,.344,.479
Alan,Benes,2002,13,1,0,0,0,1,8,0,0,0,.200,.200
Andy,Benes,2002,34,7,1,0,1,1,9,0,0,2,.250,.292
Mike,Benjamin,2002,120,18,2,1,0,7,31,1,1,1,.202,.247
Gary,Bennett,2002,291,77,10,2,4,15,45,6,0,2,.302,.360
Kris,Benson,2002,40,7,1,0,0,0,11,0,0,4,.241,.276
Jason,Bere,2002,24,3,2,0,0,0,11,0,0,7,.231,.385
Dave,Berg,2002,374,101,26,2,4,26,57,5,5,4,.310,.406
