First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Andy,Abad,2003,17,2,0,0,0,2,5,0,0,0,.167,.167
Brent,Abernathy,2003,34,2,0,0,0,1,3,0,0,2,.065,.065
Bobby,Abreu,2003,577,173,35,1,20,109,126,2,7,0,.355,.441
Jose,Acevedo,2003,9,0,0,0,0,0,5,0,0,2,.000,.000
Terry,Adams,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeremy,Affeldt,2003,6,2,0,0,0,1,1,0,0,0,.400,.400
Kurt,Ainsworth,2003,22,1,0,0,0,0,7,0,0,4,.067,.067
Antonio,Alfonseca,2003,0,0,0,0,0,0,0,0,0,1,.000,.000
Edgardo,Alfonzo,2003,514,133,25,2,13,58,41,4,7,3,.261,.324
Chad,Allen,2003,24,5,1,1,0,0,5,1,0,0,.263,.421
Luke,Allen,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Edwin,Almonte,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Erick,Almonte,2003,100,26,6,0,1,8,24,1,0,2,.333,.413
Hector,Almonte,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Roberto,Alomar,2003,516,133,28,2,5,59,77,3,8,12,.295,.369
Sandy,Alomar,2003,194,52,12,0,5,4,17,0,1,5,.273,.343
Moises,Alou,2003,565,158,35,1,22,63,67,7,3,0,.286,.363
Wilson,Alvarez,2003,29,5,0,0,0,1,9,0,0,1,.250,.250
Alfredo,Amezaga,2003,105,22,3,2,2,9,23,1,0,5,.250,.338
Brian,Anderson,2003,1,0,0,0,0,1,0,0,0,0,.000,.000
Garret,Anderson,2003,638,201,49,4,29,31,83,0,4,0,.327,.435
Jimmy,Anderson,2003,9,1,0,0,0,2,4,0,0,2,.200,.200
Marlon,Anderson,2003,482,130,27,3,6,41,60,3,5,4,.298,.377
Kevin,Appier,2003,5,0,0,0,0,0,4,0,0,0,.000,.000
Tony,Armas,2003,10,2,0,0,0,0,2,0,0,0,.250,.250
Andy,Ashby,2003,14,0,0,0,0,0,8,0,0,3,.000,.000
Pedro,Astacio,2003,11,1,0,0,0,0,2,0,0,3,.111,.111
Garrett,Atkins,2003,69,11,2,0,0,3,14,1,0,0,.200,.236
Rich,Aurilia,2003,505,140,26,1,13,36,82,1,3,0,.310,.378
Brad,Ausmus,2003,450,103,12,2,4,46,66,4,5,4,.261,.303
Jeff,Austin,2003,8,1,0,0,0,0,5,0,0,2,.333,.333
Steve,Avery,2003,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Luis,Ayala,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Brandon,Backe,2003,0,0,0,0,0,0,0,0,0,0,.000,.000
Mike,Bacsik,2003,3,0,0,0,0,0,1,0,0,0,.000,.000
Carlos,Baerga,2003,207,71,13,0,4,18,20,2,3,1,.366,.437
Danys,Baez,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Jeff,Bagwell,2003,605,168,28,2,39,88,119,6,3,0,.289,.360
Paul,Bako,2003,188,43,13,3,0,22,47,1,1,1,.305,.440
Rocco,Baldelli,2003,637,184,32,8,11,30,128,8,6,3,.347,.444
John,Bale,2003,17,2,0,0,0,0,8,0,0,0,.222,.222
Brian,Banks,2003,149,35,6,2,4,25,38,2,2,2,.290,.383
Rod,Barajas,2003,220,48,15,0,3,14,43,1,3,1,.259,.345
Josh,Bard,2003,303,74,13,1,8,22,53,0,3,1,.273,.335
Clint,Barmes,2003,25,8,2,0,0,0,10,2,1,0,.533,.667
Larry,Barnes,2003,38,8,2,0,0,1,9,0,0,0,.276,.345
Michael,Barrett,2003,226,47,9,2,10,21,37,2,1,2,.207,.279
Miguel,Batista,2003,57,4,1,0,0,1,33,0,0,4,.167,.208
Tony,Batista,2003,631,148,20,1,26,28,102,5,6,0,.243,.286
Danny,Bautista,2003,284,78,16,3,4,21,50,4,3,2,.322,.417
Jason,Bay,2003,87,25,7,1,4,19,29,1,0,0,.389,.556
Josh,Beckett,2003,46,7,2,0,0,1,14,0,0,5,.219,.281
Joe,Beimel,2003,5,0,0,0,0,0,2,0,0,0,.000,.000
Matt,Belisle,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
David,Bell,2003,297,58,14,0,4,41,40,4,6,0,.213,.269
Jay,Bell,2003,116,21,1,0,0,22,38,2,1,1,.269,.282
Rob,Bell,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Mark,Bellhorn,2003,249,55,10,1,2,50,78,3,4,1,.314,.385
Ronnie,Belliard,2003,447,124,31,2,8,49,71,2,1,6,.315,.410
Carlos,Beltran,2003,521,160,14,10,26,72,81,2,7,0,.324,.406
Adrian,Beltre,2003,559,134,30,2,23,37,103,5,6,1,.256,.335
Marvin,Benard,2003,71,14,3,1,0,4,9,0,1,1,.226,.306
Alan,Benes,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Armando,Benitez,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Gary,Bennett,2003,307,73,15,0,2,24,48,2,2,3,.276,.335
Joaquin,Benoit,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Kris,Benson,2003,30,0,0,0,0,1,11,0,0,6,.000,.000
Dave,Berg,2003,161,41,6,1,4,11,34,0,1,1,.301,.366
Brandon,Berger,2003,32,7,0,0,0,5,4,0,0,1,.250,.250
Lance,Berkman,2003,538,155,35,6,25,107,108,9,3,1,.321,.437
Adam,Bernero,2003,6,0,0,0,0,0,2,0,0,0,.000,.000
Angel,Berroa,2003,567,163,28,7,17,29,100,18,8,13,.324,.418
Rocky,Biddle,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Larry,Bigbie,2003,287,87,15,1,9,29,60,0,2,1,.358,.436
Craig,Biggio,2003,628,166,44,2,15,57,116,27,2,3,.304,.400
Casey,Blake,2003,557,143,35,0,17,38,109,10,8,8,.292,.374
Hank,Blalock,2003,567,170,33,3,29,44,97,1,3,0,.320,.408
Henry,Blanco,2003,151,30,8,0,1,10,21,1,1,3,.225,.287
Willie,Bloomquist,2003,196,49,7,2,1,19,39,1,2,2,.308,.378
Geoff,Blum,2003,420,110,19,0,10,20,50,2,5,2,.278,.331
Hiram,Bocachica,2003,22,1,1,0,0,0,7,0,0,0,.067,.133
Jeremy,Bonderman,2003,2,0,0,0,0,0,2,0,0,0,.000,.000
Barry,Bonds,2003,390,133,22,1,45,148,58,10,2,0,.307,.390
Jung,Bong,2003,5,0,0,0,0,1,2,0,0,1,.000,.000
Aaron,Boone,2003,592,158,32,3,24,46,104,8,2,6,.289,.371
Bret,Boone,2003,622,183,35,5,35,68,125,7,7,1,.320,.418
Joe,Borchard,2003,49,9,1,0,1,5,18,0,3,0,.267,.300
Pat,Borders,2003,14,2,1,0,0,1,5,0,0,0,.222,.333
Mike,Bordick,2003,343,94,18,2,5,33,60,2,1,0,.320,.399
Rob,Bowen,2003,10,1,0,0,0,0,4,0,1,0,.167,.167
Milton,Bradley,2003,377,121,34,2,10,64,73,5,5,0,.378,.507
Darren,Bragg,2003,162,39,5,1,0,13,38,2,0,4,.315,.371
Russell,Branyan,2003,176,38,12,0,9,27,69,1,1,0,.296,.418
Dewon,Brazelton,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Troy,Brohawn,2003,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Ben,Broussard,2003,386,96,21,3,16,32,75,5,3,3,.271,.363
Jim,Brower,2003,17,3,0,0,0,0,5,1,0,1,.250,.250
Adrian,Brown,2003,15,3,0,0,0,1,4,0,0,0,.273,.273
Dee,Brown,2003,132,30,7,0,2,8,37,2,1,0,.301,.376
Kevin,Brown,2003,63,10,3,0,0,0,28,0,1,6,.286,.371
Eric,Bruntlett,2003,54,14,3,0,1,0,10,0,1,1,.302,.372
Brian,Buchanan,2003,198,52,10,2,8,24,51,3,3,0,.317,.417
Mark,Budzinski,2003,7,0,0,0,0,0,4,0,0,0,.000,.000
Mark,Buehrle,2003,6,1,0,0,0,0,3,0,0,0,.333,.333
Nate,Bump,2003,0,0,0,0,0,0,0,0,0,1,.000,.000
Dave,Burba,2003,10,0,0,0,0,0,7,0,0,1,.000,.000
Jamie,Burke,2003,8,3,0,0,0,0,0,0,0,0,.375,.375
John,Burkett,2003,1,0,0,0,0,0,0,0,0,1,.000,.000
Morgan,Burkhart,2003,15,3,0,0,0,1,2,0,0,0,.231,.231
Ellis,Burks,2003,198,52,11,1,6,27,46,3,0,0,.315,.404
A.J.,Burnett,2003,7,1,0,0,0,2,3,0,0,0,.250,.250
Jeromy,Burnitz,2003,464,111,22,0,31,35,112,5,1,0,.249,.318
Pat,Burrell,2003,522,109,31,4,21,72,142,4,1,0,.245,.354
Sean,Burroughs,2003,517,148,27,6,7,44,75,11,4,2,.324,.414
Brent,Butler,2003,90,19,3,1,1,7,13,1,0,1,.237,.303
Mike,Bynum,2003,10,3,0,0,0,0,4,0,0,1,.500,.500
Marlon,Byrd,2003,495,150,28,4,7,44,94,7,3,4,.363,.454
Eric,Byrnes,2003,414,109,27,9,12,42,71,2,2,0,.293,.429
Jolbert,Cabrera,2003,347,98,32,2,6,17,62,10,3,3,.330,.459
Miguel,Cabrera,2003,314,84,21,3,12,25,84,2,1,4,.330,.454
Orlando,Cabrera,2003,626,186,47,2,17,52,64,1,9,3,.310,.404
Miguel,Cairo,2003,261,64,15,2,5,13,30,6,7,3,.261,.345
Kiko,Calero,2003,4,1,0,0,0,0,0,0,0,0,.250,.250
Ron,Calloway,2003,340,81,17,1,9,20,80,2,3,4,.287,.363
Mike,Cameron,2003,534,135,31,5,18,70,137,5,2,1,.309,.417
Chris,Capuano,2003,8,0,0,0,0,0,5,0,0,0,.000,.000
D.J.,Carrasco,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Jamey,Carroll,2003,227,59,10,1,1,19,39,3,2,9,.310,.374
Sean,Casey,2003,573,167,19,3,14,51,58,2,3,0,.305,.355
Kevin,Cash,2003,106,15,3,0,1,4,22,1,1,5,.169,.205
Vinny,Castilla,2003,542,150,28,3,22,26,86,3,6,1,.295,.373
Alberto,Castillo,2003,15,3,1,0,1,0,5,0,0,0,.222,.333
Luis,Castillo,2003,595,187,19,6,6,63,60,2,1,15,.342,.401
Juan,Castro,2003,320,81,14,1,9,18,58,0,3,7,.285,.348
Ramon,Castro,2003,53,15,2,0,5,4,11,0,0,0,.270,.324
Frank,Catalanotto,2003,489,146,34,6,13,35,62,6,3,2,.321,.432
Roger,Cedeno,2003,484,129,25,4,7,38,86,1,2,2,.312,.396
Matthew,Cepicky,2003,8,2,1,0,0,0,2,0,0,0,.333,.500
Jaime,Cerda,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Shawn,Chacon,2003,46,9,2,0,1,0,16,0,0,2,.276,.345
Jim,Chamblee,2003,2,0,0,0,0,0,2,0,0,0,.000,.000
Travis,Chapman,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Endy,Chavez,2003,483,121,25,5,5,31,59,0,3,9,.277,.360
Eric,Chavez,2003,588,166,39,5,29,62,89,1,3,0,.291,.396
Raul,Chavez,2003,37,10,1,1,1,1,6,0,0,0,.300,.400
Bruce,Chen,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Chin-Feng,Chen,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Hee-Seop,Choi,2003,202,44,17,0,8,37,71,4,0,2,.293,.431
Ryan,Christenson,2003,165,29,7,0,2,15,44,3,1,2,.227,.286
Alex,Cintron,2003,448,142,26,6,13,29,33,2,3,5,.321,.415
Jeff,Cirillo,2003,258,53,11,0,2,24,32,5,2,4,.228,.277
Brady,Clark,2003,315,86,21,1,6,21,40,9,7,2,.297,.383
Howie,Clark,2003,70,25,3,1,0,3,6,2,0,2,.391,.469
Jermaine,Clark,2003,48,8,2,0,0,6,5,0,2,1,.186,.233
Tony,Clark,2003,254,59,13,0,16,24,73,1,1,0,.261,.339
Brandon,Claussen,2003,4,1,0,0,0,0,1,0,0,0,.333,.333
Royce,Clayton,2003,483,110,16,1,11,49,92,3,4,4,.261,.308
Roger,Clemens,2003,1,0,0,0,0,0,1,0,0,1,.000,.000
Matt,Clement,2003,62,9,2,0,0,0,26,1,0,8,.250,.306
Greg,Colbrunn,2003,58,16,1,1,3,4,16,0,0,0,.333,.410
Lou,Collier,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Bartolo,Colon,2003,6,0,0,0,0,0,3,0,0,1,.000,.000
Steve,Colyer,2003,0,0,0,0,0,1,0,0,0,0,.000,.000
Clay,Condrey,2003,10,2,0,0,0,0,6,0,0,0,.500,.500
David,Cone,2003,4,1,0,0,0,0,1,0,0,0,.333,.333
Jeff,Conine,2003,577,163,36,3,20,50,70,5,13,1,.294,.380
Jason,Conti,2003,48,11,2,0,2,2,18,0,1,1,.321,.393
Jose,Contreras,2003,3,0,0,0,0,0,2,0,0,0,.000,.000
Aaron,Cook,2003,29,5,0,0,0,2,10,0,0,6,.263,.263
Ron,Coomer,2003,125,30,4,0,4,10,19,1,1,0,.255,.294
Alex,Cora,2003,477,119,24,3,4,16,59,10,2,9,.278,.350
Roy,Corcoran,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Chad,Cordero,2003,0,0,0,0,0,0,0,0,0,1,.000,.000
Wil,Cordero,2003,436,121,27,0,16,49,90,4,3,0,.318,.400
Marty,Cordova,2003,30,7,1,0,1,8,5,1,0,0,.250,.292
Rheal,Cormier,2003,2,1,0,0,0,1,0,0,0,0,.500,.500
Nate,Cornejo,2003,4,0,0,0,0,0,4,0,0,1,.000,.000
Kevin,Correia,2003,13,2,0,0,0,0,6,0,0,1,.286,.286
Humberto,Cota,2003,16,4,1,0,0,1,5,0,0,0,.364,.455
Craig,Counsell,2003,303,71,6,3,3,41,32,2,2,3,.254,.299
Carl,Crawford,2003,630,177,18,9,5,26,102,1,3,1,.329,.398
Joe,Crede,2003,536,140,31,2,19,32,75,6,4,2,.274,.353
Coco,Crisp,2003,414,110,15,6,3,23,51,0,3,7,.297,.372
Tripp,Cromer,2003,4,1,0,1,0,0,0,0,0,0,.250,.750
Bobby,Crosby,2003,12,0,0,0,0,1,5,1,0,0,.000,.000
Bubba,Crosby,2003,12,1,0,0,0,0,3,0,0,0,.111,.111
Deivi,Cruz,2003,548,137,24,2,14,13,49,2,2,7,.254,.311
Enrique,Cruz,2003,71,6,1,0,0,4,30,1,0,0,.146,.171
Jose,Cruz,2003,539,135,26,1,20,102,121,0,7,2,.289,.359
Juan,Cruz,2003,12,3,0,1,0,0,5,0,0,1,.429,.714
Nelson,Cruz,2003,13,2,1,0,0,0,2,0,0,2,.182,.273
Michael,Cuddyer,2003,102,25,1,3,4,12,19,0,0,0,.266,.354
Jack,Cust,2003,73,19,7,0,4,10,25,1,0,0,.341,.500
Jeff,D'Amico,2003,48,6,1,0,1,6,23,0,0,9,.208,.250
Johnny,Damon,2003,608,166,32,6,12,68,74,2,6,6,.295,.379
Vic,Darensbourg,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Brian,Daubach,2003,183,42,11,0,6,34,54,1,1,0,.293,.382
Jeff,DaVanon,2003,330,93,16,1,12,42,59,1,5,4,.313,.382
Ben,Davis,2003,246,58,18,0,6,18,61,0,4,1,.291,.391
Doug,Davis,2003,21,2,0,0,0,0,10,0,0,1,.182,.182
J.J.,Davis,2003,35,7,0,0,1,3,13,0,0,0,.286,.286
Jason,Davis,2003,2,0,0,0,0,0,1,0,0,1,.000,.000
Travis,Dawkins,2003,2,0,0,0,0,1,2,0,0,0,.000,.000
Joey,Dawley,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Zach,Day,2003,47,2,0,0,0,1,22,0,0,1,.080,.080
Valerio,de los Santos,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Roger,Deago,2003,4,0,0,0,0,0,3,0,0,0,.000,.000
Rick,DeHart,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
David,DeJesus,2003,7,2,0,1,0,1,2,1,0,1,.400,.800
Carlos,Delgado,2003,570,172,38,1,42,109,137,19,7,0,.332,.435
Wilson,Delgado,2003,127,29,3,0,0,11,18,1,1,0,.266,.294
David,Dellucci,2003,216,49,12,3,3,23,58,5,2,2,.297,.413
Ryan,Dempster,2003,33,1,0,0,0,1,19,0,0,1,.071,.071
Joe,Depastino,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Mark,DeRosa,2003,266,70,14,0,6,16,49,5,1,0,.303,.370
Elmer,Dessens,2003,46,9,1,1,0,3,11,0,0,10,.257,.343
Einar,Diaz,2003,334,86,14,1,4,9,32,10,4,4,.275,.329
Matt,Diaz,2003,9,1,0,0,0,1,3,0,0,0,.167,.167
R.A.,Dickey,2003,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Mike,DiFelice,2003,189,48,16,1,3,9,30,4,2,1,.288,.404
Octavio,Dotel,2003,6,0,0,0,0,0,4,0,0,0,.000,.000
Scott,Downs,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Darren,Dreifort,2003,15,2,1,0,0,1,9,0,0,3,.333,.500
J.D.,Drew,2003,287,83,13,3,15,36,48,3,0,2,.304,.388
Tim,Drew,2003,1,0,0,0,0,0,0,0,0,1,.000,.000
Travis,Driskill,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Brandon,Duckworth,2003,27,5,0,0,0,2,5,0,0,1,.227,.227
Jeff,Duncan,2003,139,27,0,2,1,17,41,2,0,8,.268,.309
Adam,Dunn,2003,381,82,12,1,27,74,126,10,4,0,.241,.303
Erubiel,Durazo,2003,537,139,29,0,21,100,105,2,6,0,.287,.358
Ray,Durham,2003,410,117,30,5,8,50,82,3,2,4,.341,.466
Trent,Durrington,2003,14,2,0,0,0,3,0,0,0,0,.143,.143
Jermaine,Dye,2003,221,38,6,0,4,25,42,3,4,0,.194,.229
Damion,Easley,2003,107,20,3,1,1,2,18,0,0,1,.216,.273
Adam,Eaton,2003,56,11,3,0,2,4,25,1,0,7,.310,.414
David,Eckstein,2003,452,114,22,1,3,36,45,15,4,10,.275,.334
Jim,Edmonds,2003,447,123,32,2,39,77,127,4,2,1,.299,.427
Mike,Edwards,2003,4,1,0,0,0,2,1,0,0,0,.333,.333
Joey,Eischen,2003,4,1,0,0,0,0,2,0,0,0,.500,.500
Scott,Elarton,2003,14,1,0,0,0,2,4,0,0,1,.100,.100
Cal,Eldred,2003,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Mark,Ellis,2003,553,137,31,5,9,48,94,7,5,9,.284,.376
Jason,Ellison,2003,10,1,0,0,0,0,1,0,0,0,.111,.111
Juan,Encarnacion,2003,601,162,37,6,19,37,82,4,6,5,.286,.384
Morgan,Ensberg,2003,385,112,15,1,25,48,60,6,1,1,.290,.347
Darin,Erstad,2003,258,65,7,1,4,18,40,4,2,2,.285,.327
Felix,Escalona,2003,27,5,2,0,0,2,6,0,0,0,.238,.333
Alex,Escobar,2003,99,27,2,0,5,7,33,1,1,0,.361,.393
Kelvim,Escobar,2003,6,1,0,0,0,0,3,0,0,0,.333,.333
Bobby,Estalella,2003,140,28,7,0,7,19,55,1,3,2,.269,.359
Shawn,Estes,2003,39,7,1,0,1,2,17,0,1,9,.286,.333
Johnny,Estrada,2003,36,11,0,0,0,0,3,3,0,0,.333,.333
Seth,Etherton,2003,7,1,0,0,0,0,2,0,0,3,.200,.200
Adam,Everett,2003,387,99,18,3,8,28,66,9,1,11,.291,.367
Carl,Everett,2003,526,151,27,3,28,53,84,15,4,4,.297,.377
Scott,Eyre,2003,2,1,0,0,0,0,0,0,0,0,.500,.500
Kyle,Farnsworth,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Jeff,Fassero,2003,9,0,0,0,0,0,4,0,0,1,.000,.000
Carlos,Febles,2003,196,46,5,0,0,13,30,5,0,5,.277,.307
Pedro,Feliciano,2003,3,0,0,0,0,1,1,0,0,1,.000,.000
Pedro,Feliz,2003,235,58,9,3,16,10,53,1,2,1,.253,.343
Jared,Fernandez,2003,9,0,0,0,0,0,3,0,0,1,.000,.000
Robert,Fick,2003,409,110,26,1,11,42,47,2,7,0,.282,.362
Chone,Figgins,2003,240,71,9,4,0,20,38,0,4,6,.351,.436
Nelson,Figueroa,2003,7,0,0,0,0,0,4,0,0,0,.000,.000
Steve,Finley,2003,516,148,24,10,22,57,94,6,3,0,.315,.425
Tony,Fiore,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
John,Flaherty,2003,105,28,8,0,4,4,19,1,1,5,.293,.390
Cliff,Floyd,2003,365,106,25,2,18,51,66,3,6,0,.313,.416
Josh,Fogg,2003,42,8,0,0,0,2,15,0,0,7,.296,.296
Jesse,Foppert,2003,37,3,1,1,0,0,19,1,0,0,.167,.333
Lew,Ford,2003,73,24,7,1,3,8,9,1,0,1,.344,.492
Matt,Ford,2003,7,1,1,0,0,1,3,0,0,0,.250,.500
Brook,Fordyce,2003,348,95,12,2,6,19,44,1,2,6,.299,.352
Casey,Fossum,2003,0,0,0,0,0,0,0,0,0,0,.000,.000
Andy,Fox,2003,108,21,5,1,0,7,29,4,0,1,.266,.354
Julio,Franco,2003,197,58,12,2,5,25,43,0,1,0,.356,.463
Matt,Franco,2003,134,33,5,0,3,11,26,0,2,1,.286,.333
Ryan,Franklin,2003,4,1,0,0,0,0,1,0,0,1,.333,.333
Wayne,Franklin,2003,59,10,1,0,0,0,18,0,0,12,.244,.268
Ryan,Freel,2003,137,39,6,1,4,9,13,4,1,2,.292,.358
Brian,Fuentes,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Brad,Fullmer,2003,206,63,9,2,9,26,31,2,1,0,.325,.404
Rafael,Furcal,2003,664,194,35,10,15,60,76,3,4,3,.312,.408
Andres,Galarraga,2003,272,82,15,0,12,19,61,2,0,0,.352,.427
Mike,Gallo,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Ron,Gant,2003,41,6,0,0,1,2,9,0,1,0,.161,.161
Daniel,Garcia,2003,56,12,2,0,2,2,11,3,1,1,.233,.279
Freddy,Garcia,2003,5,1,0,0,0,0,0,0,0,0,.200,.200
Jesse,Garcia,2003,10,4,0,1,0,0,1,0,0,0,.444,.667
Karim,Garcia,2003,244,64,6,0,11,14,52,1,3,0,.293,.326
Nomar,Garciaparra,2003,658,198,37,13,28,39,61,11,10,1,.299,.409
Jon,Garland,2003,2,0,0,0,0,1,0,0,0,1,.000,.000
Chris,George,2003,1,1,0,0,0,0,0,0,0,2,1.000,1.000
Esteban,German,2003,4,1,0,0,0,0,1,0,0,0,.333,.333
Jody,Gerut,2003,480,134,33,2,22,35,70,7,2,1,.289,.384
Jason,Giambi,2003,535,134,25,0,41,129,140,21,5,0,.263,.333
Jeremy,Giambi,2003,127,25,5,0,5,26,42,2,0,1,.250,.313
Jay,Gibbons,2003,625,173,39,2,23,49,89,3,5,0,.292,.376
Benji,Gil,2003,125,24,5,1,1,4,33,0,2,4,.253,.330
Geronimo,Gil,2003,169,40,4,0,3,12,34,3,0,2,.280,.311
Brian,Giles,2003,492,147,34,6,20,105,58,8,4,0,.307,.418
Marcus,Giles,2003,551,174,49,2,21,59,80,11,4,10,.340,.458
Keith,Ginter,2003,358,92,15,2,14,37,87,17,3,0,.304,.377
Charles,Gipson,2003,10,2,0,0,0,1,2,0,0,1,.250,.250
Joe,Girardi,2003,23,3,0,0,0,3,4,0,0,0,.158,.158
Doug,Glanville,2003,246,65,5,0,5,8,29,0,1,3,.283,.307
Troy,Glaus,2003,319,79,17,2,16,46,73,1,1,0,.274,.365
Mike,Glavine,2003,7,1,0,0,0,0,2,0,0,0,.200,.200
Tom,Glavine,2003,53,8,1,0,0,4,13,0,0,10,.200,.225
Jonny,Gomes,2003,15,2,1,0,0,0,6,1,0,0,.222,.333
Chris,Gomez,2003,175,44,9,3,1,7,13,0,1,2,.267,.360
Alex,Gonzalez,2003,536,122,37,0,20,47,123,6,4,8,.260,.354
Alex,Gonzalez,2003,528,135,33,6,18,33,106,13,5,3,.290,.401
Edgar,Gonzalez,2003,4,1,0,0,0,0,0,0,0,1,.250,.250
Geremi,Gonzalez,2003,6,0,0,0,0,0,3,0,0,0,.000,.000
Juan,Gonzalez,2003,327,96,17,1,24,14,73,4,1,0,.313,.396
Luis,Gonzalez,2003,579,176,46,4,26,94,67,3,3,0,.309,.420
Raul,Gonzalez,2003,217,50,12,2,2,27,34,1,1,0,.265,.354
Wiki,Gonzalez,2003,65,13,5,0,0,5,13,1,1,1,.250,.346
Andrew,Good,2003,16,2,0,0,0,0,5,0,0,4,.182,.182
Tom,Goodwin,2003,171,49,10,0,1,11,33,0,1,1,.350,.423
Jason,Grabowski,2003,8,0,0,0,0,1,5,0,0,0,.000,.000
Mark,Grace,2003,135,27,5,0,3,16,15,0,3,1,.205,.248
Tony,Graffanino,2003,250,65,15,3,7,24,37,3,1,3,.282,.383
Danny,Graves,2003,54,6,0,0,0,0,15,0,0,3,.154,.154
Shawn,Green,2003,611,171,49,2,19,68,112,6,6,0,.317,.427
Khalil,Greene,2003,65,14,4,1,2,4,19,1,0,0,.273,.409
Todd,Greene,2003,205,47,10,1,10,2,47,2,1,0,.250,.331
Tom,Gregorio,2003,19,3,0,0,0,1,8,1,0,0,.273,.273
Ben,Grieve,2003,165,38,7,0,4,32,41,6,2,0,.283,.342
Ken,Griffey,2003,166,41,12,1,13,27,44,6,1,1,.257,.385
Jeremy,Griffiths,2003,9,0,0,0,0,1,3,0,0,1,.000,.000
Marquis,Grissom,2003,587,176,33,3,20,20,82,2,6,3,.322,.402
Mark,Grudzielanek,2003,481,151,38,1,3,30,64,11,2,7,.357,.454
Kevin,Gryboski,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Vladimir,Guerrero,2003,394,130,20,3,25,63,53,6,4,0,.332,.415
Aaron,Guiel,2003,354,98,30,0,15,27,63,13,5,2,.301,.409
Carlos,Guillen,2003,388,107,19,3,7,52,64,1,5,5,.315,.394
Jose,Guillen,2003,485,151,28,2,31,24,95,14,3,8,.334,.423
Mark,Guthrie,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Ricky,Gutierrez,2003,50,13,3,0,0,3,5,1,1,1,.289,.356
Cristian,Guzman,2003,534,143,15,14,3,30,79,5,4,12,.310,.405
Edwards,Guzman,2003,146,35,5,0,1,5,17,0,1,3,.266,.305
Luther,Hackman,2003,2,0,0,0,0,0,2,0,0,0,.000,.000
Travis,Hafner,2003,291,74,19,3,14,22,81,10,1,0,.306,.434
Jerry,Hairston,2003,218,59,12,2,2,23,25,6,2,10,.298,.382
Bill,Hall,2003,142,37,9,2,5,7,28,1,1,4,.294,.413
Josh,Hall,2003,6,1,0,0,0,0,2,0,0,1,.250,.250
Toby,Hall,2003,463,117,23,0,12,23,40,7,5,0,.255,.311
Roy,Halladay,2003,9,1,0,0,0,0,3,0,0,0,.167,.167
Shane,Halter,2003,360,78,5,2,12,27,77,0,3,3,.244,.277
Joey,Hamilton,2003,3,0,0,0,0,0,3,0,0,0,.000,.000
Robby,Hammock,2003,195,55,10,2,8,17,44,2,2,0,.329,.427
Jeffrey,Hammonds,2003,132,32,12,0,4,16,28,1,0,0,.280,.400
Mike,Hampton,2003,60,11,2,1,2,5,13,0,0,9,.200,.289
Dave,Hansen,2003,135,33,4,1,2,23,25,1,0,0,.287,.343
Aaron,Harang,2003,18,1,0,0,0,0,12,0,0,0,.167,.167
Dan,Haren,2003,25,2,2,0,0,1,10,1,0,1,.133,.267
Lenny,Harris,2003,145,28,3,0,1,16,21,0,1,1,.220,.244
Willie,Harris,2003,137,28,3,1,0,10,28,0,0,3,.257,.303
Bo,Hart,2003,296,82,13,5,4,12,64,6,1,6,.342,.443
Ken,Harvey,2003,485,129,30,0,13,29,94,5,2,3,.307,.386
