First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Jeff,Abbott,2000,215,59,15,1,3,21,38,2,1,2,.322,.420
Kurt,Abbott,2000,157,34,7,1,6,14,51,1,1,0,.280,.370
Paul,Abbott,2000,5,2,1,0,0,0,1,0,0,1,.500,.750
Bobby,Abreu,2000,576,182,42,10,25,100,116,1,3,0,.361,.503
Juan,Acevedo,2000,1,0,0,0,0,1,1,0,0,0,.000,.000
Terry,Adams,2000,2,0,0,0,0,0,1,0,0,1,.000,.000
Benny,Agbayani,2000,350,101,19,1,15,54,68,7,3,0,.322,.401
Israel,Alcantara,2000,45,13,1,0,4,3,7,0,0,0,.265,.294
Manny,Alexander,2000,194,41,4,3,4,13,41,0,0,2,.248,.315
Edgardo,Alfonzo,2000,544,176,40,2,25,95,70,5,6,0,.336,.434
Luis,Alicea,2000,540,159,25,8,6,59,75,5,7,7,.333,.423
Chad,Allen,2000,50,15,3,0,0,3,14,1,1,0,.417,.500
Dusty,Allen,2000,28,7,2,0,2,4,12,0,0,0,.357,.500
Armando,Almanza,2000,1,0,0,0,0,0,0,0,0,1,.000,.000
Carlos,Almanzar,2000,3,0,0,0,0,0,2,0,0,0,.000,.000
Roberto,Alomar,2000,610,189,40,2,19,64,82,6,6,11,.334,.420
Sandy,Alomar,2000,356,103,16,2,7,16,41,4,4,4,.312,.377
Moises,Alou,2000,454,161,28,2,30,52,45,2,9,0,.346,.430
Clemente,Alvarez,2000,5,1,0,0,0,0,1,0,0,0,.250,.250
Gabe,Alvarez,2000,14,2,1,0,0,3,2,0,0,0,.167,.250
Rich,Amaral,2000,60,13,1,1,0,7,8,0,0,0,.250,.308
Brady,Anderson,2000,506,130,26,0,19,92,103,8,7,5,.289,.357
Brian,Anderson,2000,69,13,3,0,0,1,10,0,2,9,.220,.271
Garret,Anderson,2000,647,185,40,3,35,24,87,0,9,1,.286,.373
Jimmy,Anderson,2000,50,7,1,0,0,0,11,0,0,4,.179,.205
Marlon,Anderson,2000,162,37,8,1,1,12,22,0,0,0,.259,.331
Clayton,Andrews,2000,3,0,0,0,0,0,2,0,0,0,.000,.000
Shane,Andrews,2000,192,44,5,0,14,27,59,2,1,0,.252,.294
Rick,Ankiel,2000,68,17,1,1,2,4,20,0,0,1,.326,.391
Kevin,Appier,2000,6,1,0,0,0,0,3,0,0,0,.333,.333
Danny,Ardoin,2000,32,4,1,0,1,8,10,0,0,0,.143,.190
Alex,Arias,2000,155,29,9,0,2,16,28,3,3,3,.216,.288
Tony,Armas,2000,26,1,0,0,0,1,12,0,0,3,.071,.071
Jamie,Arnold,2000,9,1,1,0,0,0,3,1,0,0,.167,.333
Rolando,Arrojo,2000,28,3,1,0,0,1,13,0,0,3,.200,.267
Bronson,Arroyo,2000,21,3,2,0,0,0,10,0,0,2,.273,.455
Andy,Ashby,2000,61,9,0,0,0,2,22,0,0,9,.231,.231
Pedro,Astacio,2000,82,8,0,0,0,1,25,0,0,1,.140,.140
Rich,Aurilia,2000,509,138,24,2,20,54,90,0,4,4,.296,.366
Brad,Ausmus,2000,523,139,25,3,7,69,79,6,2,4,.302,.373
Bruce,Aven,2000,168,42,11,0,7,8,39,0,0,0,.287,.377
Manny,Aybar,2000,6,0,0,0,0,2,3,0,0,1,.000,.000
Jeff,Bagwell,2000,590,183,37,1,47,107,116,15,7,0,.319,.410
Harold,Baines,2000,283,72,13,0,11,36,50,0,1,0,.275,.333
Paul,Bako,2000,221,50,10,1,2,27,64,1,1,1,.310,.387
James,Baldwin,2000,4,0,0,0,0,0,2,0,0,1,.000,.000
Rod,Barajas,2000,13,3,0,0,1,0,4,0,0,0,.250,.250
Glen,Barker,2000,67,15,2,1,2,7,23,1,0,2,.310,.405
Kevin,Barker,2000,100,22,5,0,2,20,21,1,1,0,.260,.325
John,Barnes,2000,37,13,4,0,0,2,6,2,0,0,.419,.548
Michael,Barrett,2000,271,58,15,1,1,23,35,1,1,1,.243,.315
Kimera,Bartee,2000,4,0,0,0,0,0,2,1,0,0,.000,.000
Miguel,Batista,2000,4,0,0,0,0,1,3,0,0,0,.000,.000
Tony,Batista,2000,620,163,32,2,41,35,121,6,3,0,.266,.345
Justin,Baughman,2000,22,5,2,0,0,1,2,0,0,0,.250,.350
Danny,Bautista,2000,351,100,20,7,11,25,50,3,5,4,.307,.424
Rich,Becker,2000,285,69,14,0,8,67,87,1,4,0,.321,.395
Stan,Belinda,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
David,Bell,2000,454,112,24,2,11,42,66,6,4,6,.268,.342
Derek,Bell,2000,546,145,31,1,18,65,125,6,3,2,.315,.397
Jay,Bell,2000,565,151,30,6,18,70,88,3,5,6,.290,.381
Mike,Bell,2000,27,6,0,0,2,4,7,0,0,0,.222,.222
Rob,Bell,2000,45,3,1,0,0,1,27,0,0,3,.167,.222
Albert,Belle,2000,559,157,37,1,23,52,68,4,7,0,.286,.370
Mark,Bellhorn,2000,13,2,0,0,0,2,6,0,0,0,.286,.286
Ronnie,Belliard,2000,571,150,30,9,8,82,84,3,7,4,.296,.397
Clay,Bellinger,2000,184,38,8,2,6,17,48,5,2,1,.246,.338
Carlos,Beltran,2000,372,92,15,4,7,35,69,0,4,2,.287,.365
Adrian,Beltre,2000,510,148,30,2,20,56,80,2,4,3,.312,.395
Marvin,Benard,2000,560,147,27,6,12,63,97,6,2,2,.299,.386
Alan,Benes,2000,4,2,1,0,0,0,1,0,0,0,.667,1.000
Andy,Benes,2000,50,4,0,0,1,4,19,0,0,6,.100,.100
Mike,Benjamin,2000,233,63,18,2,2,12,45,3,1,6,.328,.446
Gary,Bennett,2000,74,18,5,0,2,13,15,2,0,0,.281,.368
Kris,Benson,2000,65,6,2,0,0,4,29,1,0,9,.167,.222
Jason,Bere,2000,39,8,0,1,0,0,17,0,0,1,.364,.455
Dave,Berg,2000,210,53,14,1,1,25,46,5,4,1,.319,.417
Peter,Bergeron,2000,518,127,25,7,5,58,100,0,2,14,.295,.390
Sean,Bergman,2000,2,1,1,0,0,0,1,0,0,0,1.000,2.000
Lance,Berkman,2000,353,105,28,1,21,56,73,1,7,0,.324,.440
Geronimo,Berroa,2000,31,8,0,1,0,4,8,0,0,0,.348,.435
Sean,Berry,2000,50,7,2,0,1,4,15,0,0,0,.176,.235
Dante,Bichette,2000,575,169,32,2,23,49,91,4,7,1,.317,.395
Craig,Biggio,2000,377,101,13,5,8,61,73,16,5,7,.314,.392
Willie,Blair,2000,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Casey,Blake,2000,16,3,2,0,0,3,7,1,1,0,.333,.556
Henry,Blanco,2000,284,67,24,0,7,36,60,0,4,0,.276,.387
Matt,Blank,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Geoff,Blum,2000,343,97,20,2,11,26,60,3,4,3,.316,.404
Hiram,Bocachica,2000,10,3,0,0,0,0,2,0,0,0,.375,.375
Brian,Boehringer,2000,4,1,1,0,0,0,0,0,0,1,.250,.500
Tim,Bogar,2000,304,63,9,2,7,35,56,3,4,5,.232,.286
Brian,Bohanon,2000,53,11,3,0,2,2,14,0,1,11,.243,.324
Barry,Bonds,2000,480,147,28,4,49,117,77,3,7,0,.277,.379
Ricky,Bones,2000,2,0,0,0,0,1,0,0,1,0,.000,.000
Bobby,Bonilla,2000,239,61,13,3,5,37,51,1,1,0,.306,.410
Aaron,Boone,2000,291,83,18,0,12,24,52,10,4,2,.313,.392
Bret,Boone,2000,463,116,18,2,19,50,97,5,7,0,.280,.343
Mike,Bordick,2000,583,166,30,1,20,49,99,3,5,4,.315,.384
Kent,Bottenfield,2000,17,2,0,0,0,0,4,0,0,3,.154,.154
Milton,Bradley,2000,154,34,8,1,2,14,32,1,1,1,.267,.350
Darren,Bragg,2000,149,33,7,1,3,17,41,0,3,0,.286,.371
Jeff,Branson,2000,17,4,1,0,0,1,6,0,0,0,.364,.455
Russell,Branyan,2000,193,46,7,2,16,22,76,4,1,0,.297,.406
Jamie,Brewington,2000,1,0,0,0,0,1,0,0,0,0,.000,.000
Chris,Brock,2000,9,2,1,0,1,0,2,0,0,2,.167,.333
Tarrik,Brock,2000,12,2,0,0,0,4,4,0,0,0,.250,.250
Rico,Brogna,2000,185,43,17,0,2,10,41,2,1,1,.289,.408
Scott,Brosius,2000,470,108,20,0,16,45,73,2,2,0,.241,.294
Jim,Brower,2000,3,0,0,0,0,0,2,0,0,0,.000,.000
Adrian,Brown,2000,308,97,18,3,4,29,34,0,1,2,.344,.433
Brant,Brown,2000,162,28,7,0,5,13,62,1,1,1,.242,.316
Dee,Brown,2000,25,4,1,0,0,3,9,0,0,0,.250,.313
Emil,Brown,2000,119,26,5,0,3,11,34,3,1,1,.280,.341
Kevin,Brown,2000,66,5,0,0,0,2,29,2,0,14,.135,.135
Kevin,Brown,2000,17,4,3,0,0,1,5,0,0,0,.333,.583
Roosevelt,Brown,2000,91,32,8,0,3,4,22,1,2,0,.439,.561
Mark,Brownson,2000,0,0,0,0,0,1,0,0,0,0,.000,.000
Justin,Brunette,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Jim,Bruske,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Brian,Buchanan,2000,82,19,3,0,1,8,22,1,2,0,.305,.356
Damon,Buford,2000,495,124,18,3,15,47,118,8,2,4,.301,.367
Jay,Buhner,2000,364,92,20,0,26,59,98,4,2,1,.275,.358
Dave,Burba,2000,1,0,0,0,0,0,1,0,0,2,.000,.000
John,Burkett,2000,42,6,1,0,0,3,15,0,0,6,.222,.259
Morgan,Burkhart,2000,73,21,3,0,4,17,25,4,1,0,.386,.455
Ellis,Burks,2000,393,135,21,5,24,56,49,1,8,0,.347,.444
A.J.,Burnett,2000,25,7,1,1,1,3,10,0,0,2,.429,.643
Jeromy,Burnitz,2000,564,131,29,2,31,99,121,14,9,0,.243,.323
Pat,Burrell,2000,408,106,27,1,18,63,139,1,2,0,.351,.466
Homer,Bush,2000,297,64,8,0,1,18,60,5,1,4,.267,.301
Paul,Byrd,2000,20,3,0,0,0,1,6,1,0,2,.214,.214
Eric,Byrnes,2000,10,3,0,0,0,0,1,1,0,0,.333,.333
Alex,Cabrera,2000,80,21,2,1,5,4,21,1,2,0,.296,.370
Jolbert,Cabrera,2000,175,44,3,1,2,8,15,2,1,1,.266,.297
Jose,Cabrera,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Orlando,Cabrera,2000,422,100,25,1,13,25,28,1,3,3,.228,.299
Miguel,Cairo,2000,375,98,18,2,1,29,34,2,5,6,.285,.350
Mike,Cameron,2000,543,145,28,4,19,78,133,9,6,7,.322,.414
Ken,Caminiti,2000,208,63,13,0,15,42,37,1,2,0,.308,.391
Eric,Cammack,2000,1,1,0,1,0,0,0,0,0,0,1.000,3.000
Jay,Canizaro,2000,346,93,21,1,7,24,57,1,0,0,.305,.387
Jose,Canseco,2000,329,83,18,0,15,64,102,4,4,0,.321,.406
Javier,Cardona,2000,40,7,1,0,1,0,9,1,1,0,.200,.233
Bubba,Carpenter,2000,27,6,0,0,3,4,13,0,0,0,.273,.273
Chris,Carpenter,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Giovanni,Carrara,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Raul,Casanova,2000,231,57,13,3,6,26,48,4,2,2,.288,.395
Sean,Casey,2000,480,151,33,2,20,52,80,7,6,0,.345,.442
Carlos,Casimiro,2000,8,1,1,0,0,0,2,0,0,0,.167,.333
Vinny,Castilla,2000,331,73,9,1,6,14,41,3,6,0,.236,.275
Alberto,Castillo,2000,185,39,7,0,1,21,36,0,3,2,.257,.304
Frank,Castillo,2000,7,1,0,0,0,0,3,0,0,0,.250,.250
Luis,Castillo,2000,539,180,17,3,2,78,86,0,0,9,.395,.446
Juan,Castro,2000,224,54,12,2,4,14,33,0,2,4,.267,.353
Ramon,Castro,2000,138,33,4,0,2,16,36,1,2,0,.310,.350
Frank,Catalanotto,2000,282,82,13,2,10,33,36,6,2,3,.305,.377
Roger,Cedeno,2000,259,73,2,5,6,43,47,0,1,2,.325,.383
Frank,Charles,2000,7,3,1,0,0,0,2,0,0,0,.600,.800
Eric,Chavez,2000,501,139,23,4,26,62,94,1,5,0,.297,.378
Raul,Chavez,2000,43,11,2,0,1,3,6,0,1,0,.278,.333
Bruce,Chen,2000,30,1,0,0,0,1,20,0,0,7,.100,.100
Bobby,Chouinard,2000,3,1,0,0,0,0,1,0,0,0,.500,.500
McKay,Christensen,2000,19,2,0,0,0,2,6,1,0,0,.154,.154
Ryan,Christenson,2000,129,32,2,2,4,19,33,1,0,4,.304,.370
Jeff,Cirillo,2000,598,195,53,2,11,67,72,6,12,1,.357,.468
Chris,Clapinski,2000,49,15,4,1,1,5,7,0,0,1,.341,.488
Brady,Clark,2000,11,3,1,0,0,0,2,0,0,0,.333,.444
Tony,Clark,2000,208,57,14,0,13,24,51,0,0,0,.306,.403
Will,Clark,2000,427,136,30,2,21,69,69,7,4,0,.341,.442
Royce,Clayton,2000,513,124,21,5,14,42,92,3,3,12,.270,.346
Roger,Clemens,2000,3,0,0,0,0,0,1,0,0,0,.000,.000
Matt,Clement,2000,60,4,0,1,0,4,33,0,0,5,.148,.222
Edgard,Clemente,2000,78,17,2,0,0,0,27,1,0,1,.333,.373
Brad,Clontz,2000,0,0,0,0,0,0,0,1,0,0,.000,.000
Ivanon,Coffie,2000,60,13,4,1,0,5,11,1,1,0,.265,.388
Dave,Coggin,2000,7,0,0,0,0,0,4,0,0,1,.000,.000
Greg,Colbrunn,2000,329,103,22,1,15,43,45,10,3,0,.327,.416
Lou,Collier,2000,32,7,1,0,1,6,4,0,1,0,.222,.259
Bartolo,Colon,2000,5,0,0,0,0,0,5,0,0,0,.000,.000
David,Cone,2000,3,1,0,0,0,0,1,0,0,0,.500,.500
Jeff,Conine,2000,409,116,20,2,13,36,53,2,4,0,.300,.370
Jason,Conti,2000,91,21,4,3,1,7,30,1,0,0,.333,.500
Dennis,Cook,2000,0,0,0,0,0,0,0,0,0,1,.000,.000
Ron,Coomer,2000,544,147,29,1,16,36,50,4,5,0,.274,.339
Brian,Cooper,2000,4,0,0,0,0,0,3,0,0,0,.000,.000
Trace,Coquillette,2000,59,12,4,0,1,7,19,0,1,0,.282,.385
Alex,Cora,2000,353,84,18,6,4,26,53,7,2,6,.270,.372
Wil,Cordero,2000,496,137,35,5,16,32,76,7,1,0,.300,.411
Francisco,Cordova,2000,35,4,0,0,0,2,15,0,0,0,.200,.200
Marty,Cordova,2000,200,49,7,0,4,18,35,3,0,0,.280,.323
Reid,Cornelius,2000,37,5,2,0,0,0,12,0,0,4,.200,.280
Craig,Counsell,2000,152,48,8,1,2,20,18,2,1,1,.348,.424
Steve,Cox,2000,318,90,19,1,11,45,47,5,1,0,.304,.385
Joe,Crede,2000,14,5,1,0,0,0,3,0,1,0,.455,.545
Felipe,Crespo,2000,131,38,6,1,4,10,23,4,3,2,.327,.404
D.T.,Cromer,2000,47,16,4,0,2,1,14,1,1,1,.452,.581
Tripp,Cromer,2000,8,1,0,0,0,1,1,0,0,1,.143,.143
Rich,Croushore,2000,1,1,0,0,0,0,0,0,0,1,1.000,1.000
Deivi,Cruz,2000,583,176,46,5,10,13,43,4,7,8,.313,.419
Ivan,Cruz,2000,11,1,0,0,0,0,8,0,0,0,.333,.333
Jacob,Cruz,2000,29,7,3,0,0,5,4,1,1,0,.280,.400
Jose,Cruz,2000,603,146,32,5,31,71,129,2,3,2,.260,.354
Nelson,Cruz,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Darwin,Cubillan,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Midre,Cummings,2000,206,57,10,0,4,17,28,3,0,1,.305,.362
Will,Cunnane,2000,7,1,1,0,0,0,3,0,0,0,.250,.500
Chad,Curtis,2000,335,91,25,1,8,37,71,1,3,5,.324,.430
Jeff,D'Amico,2000,44,4,1,0,1,3,19,0,1,6,.125,.167
Omar,Daal,2000,45,12,3,0,1,4,8,0,0,5,.306,.389
Johnny,Damon,2000,655,214,42,10,16,65,60,1,12,8,.342,.449
Vic,Darensbourg,2000,8,2,0,0,0,0,2,0,0,0,.333,.333
Mike,Darr,2000,205,55,14,4,1,23,45,0,0,0,.340,.478
Brian,Daubach,2000,495,123,32,2,21,44,130,6,4,0,.297,.401
Ben,Davis,2000,130,29,6,0,3,14,35,0,1,3,.283,.348
Eric,Davis,2000,254,77,14,0,6,36,60,1,2,0,.378,.452
Kane,Davis,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Russ,Davis,2000,180,47,5,0,9,9,29,2,1,0,.268,.303
Travis,Dawkins,2000,41,9,2,0,0,2,7,0,0,1,.265,.324
Tomas,de la Rosa,2000,66,19,3,1,2,7,11,1,0,3,.321,.415
Valerio,de los Santos,2000,6,0,0,0,0,0,4,0,0,0,.000,.000
Kory,DeHaan,2000,103,21,7,0,2,5,39,0,1,1,.306,.419
Mike,DeJean,2000,2,0,0,0,0,0,0,0,0,0,.000,.000
Miguel,Del Toro,2000,2,1,0,0,0,0,0,0,0,0,.500,.500
Carlos,Delgado,2000,569,196,57,1,41,123,104,15,4,0,.366,.505
Wilson,Delgado,2000,128,33,2,0,1,11,26,0,2,0,.317,.337
David,Dellucci,2000,50,15,3,0,0,4,9,0,0,0,.366,.439
Ryan,Dempster,2000,77,6,2,0,0,1,29,0,0,4,.125,.167
Mark,DeRosa,2000,13,4,1,0,0,2,1,0,0,0,.333,.417
Delino,DeShields,2000,561,166,43,5,10,69,82,1,9,3,.333,.446
Elmer,Dessens,2000,40,4,0,0,0,7,16,0,0,1,.167,.167
Einar,Diaz,2000,250,68,14,2,4,11,29,8,0,6,.295,.378
Mike,DiFelice,2000,204,49,13,1,6,12,40,0,2,5,.272,.367
Jerry,DiPoto,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Gary,Disarcina,2000,38,15,2,0,1,1,3,1,0,2,.412,.471
Chris,Donnels,2000,34,10,3,0,4,6,7,0,1,0,.261,.391
Octavio,Dotel,2000,32,1,0,0,0,1,16,0,0,7,.063,.063
Scott,Downs,2000,28,2,0,0,0,2,10,0,0,4,.111,.111
Kelly,Dransfeldt,2000,26,3,2,0,0,1,14,0,0,0,.250,.417
Darren,Dreifort,2000,68,11,3,0,3,1,25,1,0,1,.200,.275
J.D.,Drew,2000,407,120,17,2,18,67,99,6,1,5,.352,.424
Rob,Ducey,2000,165,32,5,1,6,31,49,0,2,0,.236,.300
Shawon,Dunston,2000,216,54,11,2,12,6,47,3,2,4,.268,.363
Todd,Dunwoody,2000,178,37,9,0,1,8,42,1,6,2,.267,.333
Erubiel,Durazo,2000,196,52,11,0,8,34,43,1,2,0,.303,.379
Ray,Durham,2000,614,172,35,9,17,75,105,7,8,5,.315,.423
Trent,Durrington,2000,3,0,0,0,0,0,0,0,0,0,.000,.000
Jermaine,Dye,2000,601,193,41,2,33,69,99,3,6,0,.341,.437
Damion,Easley,2000,464,120,27,2,14,55,79,11,1,4,.286,.369
Adam,Eaton,2000,38,11,2,0,0,6,10,1,0,0,.393,.464
Angel,Echevarria,2000,51,10,2,0,1,7,11,0,0,0,.231,.282
Jim,Edmonds,2000,525,155,25,0,42,103,167,6,8,1,.358,.437
Scott,Elarton,2000,63,10,2,0,0,1,20,2,0,6,.233,.279
Cal,Eldred,2000,4,1,0,0,0,2,1,0,0,0,.333,.333
Kevin,Elster,2000,220,50,8,0,14,38,52,0,0,1,.234,.286
Juan,Encarnacion,2000,547,158,25,6,14,29,90,7,4,3,.325,.409
Morgan,Ensberg,2000,7,2,0,0,0,0,1,0,0,0,.333,.333
Todd,Erdos,2000,2,0,0,0,0,0,0,0,0,0,.000,.000
Scott,Erickson,2000,5,2,1,0,0,0,0,0,0,0,.400,.600
Darin,Erstad,2000,676,240,39,6,25,64,82,1,4,2,.378,.467
Kelvim,Escobar,2000,7,0,0,0,0,0,4,0,0,0,.000,.000
Bobby,Estalella,2000,299,70,22,3,14,57,92,2,3,0,.290,.435
Shawn,Estes,2000,68,14,4,0,1,2,28,0,0,11,.333,.436
Horacio,Estrada,2000,7,1,0,0,0,0,2,0,0,1,.200,.200
Seth,Etherton,2000,2,0,0,0,0,1,0,0,0,0,.000,.000
Tony,Eusebio,2000,218,61,18,0,7,25,45,4,2,0,.325,.434
Tom,Evans,2000,54,15,4,0,0,10,13,1,1,1,.366,.463
Carl,Everett,2000,496,149,32,4,34,52,113,8,5,0,.330,.444
Jorge,Fabregas,2000,142,40,4,0,3,8,11,0,0,2,.289,.320
Kyle,Farnsworth,2000,14,1,1,0,0,0,6,0,0,2,.125,.250
Sal,Fasano,2000,126,27,6,0,7,14,47,3,1,0,.278,.361
Jeff,Fassero,2000,2,0,0,0,0,0,2,0,0,1,.000,.000
Carlos,Febles,2000,339,87,12,1,2,36,48,10,1,13,.294,.343
Pedro,Feliz,2000,7,2,0,0,0,0,1,0,0,0,.333,.333
Alex,Fernandez,2000,17,2,1,0,0,3,10,0,0,0,.286,.429
Osvaldo,Fernandez,2000,22,2,0,0,0,2,10,0,0,5,.167,.167
Robert,Fick,2000,163,41,7,2,3,22,39,1,2,0,.314,.405
Nelson,Figueroa,2000,3,1,0,0,0,0,1,0,0,1,.500,.500
Chuck,Finley,2000,7,0,0,0,0,0,4,0,0,0,.000,.000
Steve,Finley,2000,539,151,27,5,35,65,87,8,9,2,.278,.367
John,Flaherty,2000,394,103,15,0,10,20,57,0,2,2,.284,.330
Darrin,Fletcher,2000,416,133,19,1,20,20,45,5,4,0,.322,.382
Cliff,Floyd,2000,420,126,30,0,22,50,82,8,9,0,.329,.424
Brook,Fordyce,2000,302,91,18,1,14,17,50,4,5,2,.324,.408
Andy,Fox,2000,250,58,8,2,4,22,53,3,0,0,.280,.342
John,Franco,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Matt,Franco,2000,134,32,4,0,2,21,22,0,1,1,.273,.309
Wayne,Franklin,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Hanley,Frias,2000,112,23,5,0,2,17,18,0,0,0,.228,.283
Jeff,Frye,2000,326,100,19,0,1,36,54,2,2,5,.365,.435
Travis,Fryman,2000,574,184,38,4,22,73,111,1,10,0,.367,.472
Brad,Fullmer,2000,482,142,29,1,32,30,68,6,6,0,.288,.369
Aaron,Fultz,2000,6,2,0,0,0,0,1,0,0,1,.400,.400
Rafael,Furcal,2000,455,134,20,4,4,73,80,3,2,9,.350,.426
Chris,Fussell,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Gary,Gaetti,2000,10,0,0,0,0,0,3,0,1,0,.000,.000
Eric,Gagne,2000,28,4,0,0,0,0,5,0,0,6,.174,.174
Andres,Galarraga,2000,494,149,25,1,28,36,126,17,1,0,.356,.435
Ron,Gant,2000,425,106,19,3,26,56,91,1,4,1,.260,.341
Freddy,Garcia,2000,3,2,0,0,0,0,0,0,0,3,.667,.667
Jesse,Garcia,2000,17,1,0,0,0,2,2,0,0,0,.067,.067
Karim,Garcia,2000,33,3,0,0,0,0,10,0,0,0,.130,.130
Mike,Garcia,2000,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Nomar,Garciaparra,2000,529,197,51,3,21,61,50,2,7,0,.384,.509
Mark,Gardner,2000,43,5,0,0,0,0,22,0,0,7,.238,.238
Daniel,Garibay,2000,15,2,0,0,0,0,6,0,0,4,.222,.222
Jason,Giambi,2000,510,170,29,1,43,137,96,9,8,0,.342,.426
Jeremy,Giambi,2000,260,66,10,2,10,32,61,3,4,3,.296,.370
Benji,Gil,2000,301,72,14,1,6,30,59,5,2,5,.280,.347
Shawn,Gilbert,2000,20,3,1,0,1,2,7,0,0,1,.167,.250
Brian,Giles,2000,559,176,37,7,35,114,69,7,8,0,.310,.422
Bernard,Gilkey,2000,164,29,6,1,3,17,28,3,1,0,.195,.256
Keith,Ginter,2000,8,2,0,0,1,1,3,0,1,0,.250,.250
Charles,Gipson,2000,29,9,1,1,0,4,9,0,0,0,.450,.600
Joe,Girardi,2000,363,101,15,1,6,32,61,3,3,6,.321,.378
Doug,Glanville,2000,637,175,27,6,8,31,76,2,7,12,.302,.373
Keith,Glauber,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Troy,Glaus,2000,563,160,37,1,47,112,163,2,1,0,.320,.431
Tom,Glavine,2000,68,10,1,0,0,7,20,0,0,14,.208,.229
Ross,Gload,2000,31,6,0,1,1,3,10,0,1,0,.250,.350
Ryan,Glynn,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Chris,Gomez,2000,54,12,0,0,0,7,5,0,1,1,.245,.245
Alex,Gonzalez,2000,527,133,31,2,15,43,113,4,1,16,.296,.383
Alex,Gonzalez,2000,385,77,17,4,7,13,77,2,2,5,.233,.316
Juan,Gonzalez,2000,461,133,30,2,22,32,84,2,1,0,.313,.408
Luis,Gonzalez,2000,618,192,47,2,31,78,85,12,12,2,.321,.422
Raul,Gonzalez,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Wiki,Gonzalez,2000,284,66,15,1,5,30,31,3,1,1,.246,.315
Dwight,Gooden,2000,3,0,0,0,0,0,1,0,0,0,.000,.000
Tom,Goodwin,2000,528,139,11,9,6,68,117,1,4,5,.328,.400
Mark,Grace,2000,510,143,41,1,11,95,28,6,8,2,.280,.372
Tony,Graffanino,2000,168,46,6,1,2,22,27,2,1,1,.317,.374
Danny,Graves,2000,2,1,0,0,1,1,0,0,0,0,.000,.000
Craig,Grebeck,2000,241,71,19,0,3,25,33,2,1,1,.332,.424
Jason,Green,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Scarborough,Green,2000,124,29,1,1,0,10,26,0,0,5,.296,.327
Shawn,Green,2000,610,164,44,4,24,90,121,8,6,0,.301,.413
Charlie,Greene,2000,9,1,0,0,0,0,5,0,0,0,.250,.250
Todd,Greene,2000,85,20,2,0,5,5,18,0,0,0,.242,.274
Willie,Greene,2000,299,60,15,2,10,36,69,2,2,0,.227,.314
Rusty,Greer,2000,394,117,34,3,8,51,61,3,5,0,.335,.458
Ben,Grieve,2000,594,166,40,1,27,73,130,3,5,0,.318,.414
Ken,Griffey,2000,520,141,22,3,40,94,117,9,8,0,.278,.355
Jason,Grilli,2000,2,1,0,0,0,0,0,0,0,0,.500,.500
Jason,Grimsley,2000,1,0,0,0,0,2,1,0,0,0,.000,.000
Marquis,Grissom,2000,595,145,18,2,14,39,99,0,4,2,.272,.317
Kip,Gross,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Mark,Grudzielanek,2000,617,172,35,6,7,45,81,9,3,2,.312,.401
Vladimir,Guerrero,2000,571,197,28,11,44,58,74,8,4,0,.338,.448
Wilton,Guerrero,2000,288,77,7,2,2,19,41,0,1,6,.306,.351
Carlos,Guillen,2000,288,74,15,2,7,28,53,2,3,7,.294,.377
Jose,Guillen,2000,316,80,16,5,10,18,65,13,0,2,.290,.398
Ozzie,Guillen,2000,107,26,4,0,2,6,7,0,0,1,.245,.286
Mark,Guthrie,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Ricky,Gutierrez,2000,449,124,19,2,11,66,58,7,4,16,.297,.358
Cristian,Guzman,2000,631,156,25,20,8,46,101,2,4,7,.284,.408
Geraldo,Guzman,2000,19,0,0,0,0,0,13,0,0,3,.000,.000
Tony,Gwynn,2000,127,41,12,0,1,9,4,1,3,0,.328,.426
Jerry,Hairston,2000,180,46,5,0,5,21,22,6,0,5,.268,.301
John,Halama,2000,2,1,0,0,0,0,1,0,0,1,1.000,1.000
Toby,Hall,2000,12,2,0,0,1,1,0,0,0,0,.091,.091
Shane,Halter,2000,238,62,12,2,3,14,49,1,2,10,.317,.403
Darryl,Hamilton,2000,105,29,4,1,1,14,20,0,1,0,.333,.405
